"date","miles","unemp","gasprice","gasprice_lag12","stocks","housing","month"
1997-04-01,211.29,5.1,118.8,122.02,7.00899,79.25,"April"
1997-05-01,226.08,4.9,119.075,126.25,7.33104,79.53,"May"
1997-06-01,222.25,5,118.86,124.25,7.67279,79.91,"June"
1997-07-01,236.71,4.9,116.7,121.5,8.22261,80.22,"July"
1997-08-01,233.5,4.8,121.3,119.875,7.62242,80.61,"August"
1997-09-01,213.55,4.9,121.56,119.98,7.94526,80.91,"September"
1997-10-01,221.22,4.7,118.2,120.4,7.44208,81.42,"October"
1997-11-01,202.42,4.6,115.825,123.45,7.82313,81.96,"November"
1997-12-01,207.32,4.7,111.86,123.34,7.90825,82.59,"December"
1998-01-01,196.87,4.6,107.475,123.075,7.9065,83.26,"January"
1998-02-01,187.17,4.6,104.15,122.35,8.54572,83.97,"February"
1998-03-01,214.22,4.7,101.44,119.7,8.79981,84.62,"March"
1998-04-01,217.92,4.3,102.35,118.8,9.06337,85.19,"April"
1998-05-01,227.9,4.4,104.925,119.075,8.89995,85.86,"May"
1998-06-01,228.73,4.5,104.78,118.86,8.95202,86.63,"June"
1998-07-01,239.94,4.5,103.925,116.7,8.88329,87.43,"July"
1998-08-01,237.14,4.5,101.08,121.3,7.53907,88.14,"August"
1998-09-01,219.46,4.6,99.4,121.56,7.84262,88.85,"September"
1998-10-01,228.52,4.5,100.6,118.2,8.5921,89.35,"October"
1998-11-01,211.18,4.4,97.94,115.825,9.11655,89.73,"November"
1998-12-01,216.3,4.4,92.275,111.86,9.18143,90.14,"December"
1999-01-01,193.58,4.3,91.675,107.475,9.35883,90.71,"January"
1999-02-01,191.49,4.4,89.975,104.15,9.30658,91.44,"February"
1999-03-01,220.76,4.2,96.06,101.44,9.78616,92.13,"March"
1999-04-01,221,4.3,109.9,102.35,10.78904,93.05,"April"
1999-05-01,230.79,4.2,110.34,104.925,10.55974,93.75,"May"
1999-06-01,235.97,4.3,109.5,104.78,10.9708,94.65,"June"
1999-07-01,243.12,4.3,113.825,103.925,10.65515,95.5,"July"
1999-08-01,241.5,4.2,119.9,101.08,10.82928,96.38,"August"
1999-09-01,224.31,4.2,123.925,99.4,10.33695,97.2,"September"
1999-10-01,233.63,4.1,123.025,100.6,10.72986,97.98,"October"
1999-11-01,221.86,4.1,124,97.94,10.87781,98.89,"November"
1999-12-01,221.47,4,126.075,92.275,11.49712,99.87,"December"
2000-01-01,203.44,4,127.88,91.675,10.94053,100.75,"January"
2000-02-01,199.26,4.1,137.05,89.975,10.12831,101.89,"February"
2000-03-01,232.49,4,149.825,96.06,10.92192,103.15,"March"
2000-04-01,227.7,3.8,143.65,109.9,10.73391,104.53,"April"
2000-05-01,242.5,4,145.64,110.34,10.52233,106.01,"May"
2000-06-01,242.96,4,161.175,109.5,10.44789,107.34,"June"
2000-07-01,245.14,4,152.88,113.825,10.52198,108.17,"July"
2000-08-01,247.83,4.1,143.925,119.9,11.2151,109.07,"August"
2000-09-01,227.9,3.9,152.525,123.925,10.65092,110.03,"September"
2000-10-01,236.49,3.9,150.84,123.025,10.97114,111.17,"October"
2000-11-01,222.82,3.9,149.475,124,10.41449,112.5,"November"
2000-12-01,218.39,3.9,141.825,126.075,10.78799,113.93,"December"
2001-01-01,209.68,4.2,142.74,127.88,10.88736,115.43,"January"
2001-02-01,200.87,4.2,143.125,137.05,10.49528,116.69,"February"
2001-03-01,232.6,4.3,138.4,149.825,9.87878,117.72,"March"
2001-04-01,232.51,4.4,151.72,143.65,10.73497,118.5,"April"
2001-05-01,245.35,4.3,165.375,145.64,10.91194,118.95,"May"
2001-06-01,243.49,4.5,154.75,161.175,10.5024,119.5,"June"
2001-07-01,250.35,4.6,134.02,152.88,10.52281,120.1,"July"
2001-08-01,253.27,4.9,138.625,143.925,9.94975,120.96,"August"
2001-09-01,226.3,5,150.625,152.525,8.84756,121.95,"September"
2001-10-01,241.04,5.3,127.38,150.84,9.07514,122.81,"October"
2001-11-01,230.51,5.5,113.85,149.475,9.85156,123.62,"November"
2001-12-01,229.58,5.7,107.2,141.825,10.02157,124.02,"December"
2002-01-01,215.2,5.7,109.4,142.74,9.92,124.83,"January"
2002-02-01,208.22,5.7,108.975,143.125,10.10613,125.76,"February"
2002-03-01,236.07,5.7,122.05,138.4,10.40394,127.03,"March"
2002-04-01,237.21,5.9,136.18,151.72,9.94622,128.54,"April"
2002-05-01,251.72,5.8,135.325,165.375,9.92525,130.34,"May"
2002-06-01,247.84,5.8,134.05,154.75,9.24326,132.22,"June"
2002-07-01,256.36,5.8,136.4,134.02,8.73659,134.1,"July"
2002-08-01,258.64,5.7,135.8,138.625,8.6635,135.97,"August"
2002-09-01,233.6,5.7,136.34,150.625,7.59193,137.61,"September"
2002-10-01,245.54,5.7,142.7,127.38,8.39703,139.37,"October"
2002-11-01,230.63,5.9,138.475,113.85,8.89609,141.01,"November"
2002-12-01,234.24,6,134.84,107.2,8.34163,142.56,"December"
2003-01-01,218.5,5.8,142.35,109.4,8.05381,143.86,"January"
2003-02-01,203.65,5.9,158.2,108.975,7.89108,145.04,"February"
2003-03-01,236.66,5.9,163.6,122.05,7.99213,146.12,"March"
2003-04-01,239.38,6,151.7,136.18,8.48009,147.14,"April"
2003-05-01,253.19,6.1,143.775,135.325,8.85026,148.19,"May"
2003-06-01,252.08,6.3,145.16,134.05,8.98544,149.13,"June"
2003-07-01,262.04,6.2,148.025,136.4,9.2338,150.64,"July"
2003-08-01,260.62,6.1,158.825,135.8,9.41582,152.48,"August"
2003-09-01,237.4,6.1,161.62,136.34,9.27506,154.66,"September"
2003-10-01,254,6,151.3,142.7,9.80112,156.81,"October"
2003-11-01,233.66,5.8,147.375,138.475,9.78246,159.17,"November"
2003-12-01,238.5,5.7,144.82,134.84,10.45392,161.64,"December"
2004-01-01,222.45,5.7,155.475,142.35,10.48807,164,"January"
2004-02-01,213.3,5.6,161.45,158.2,10.58392,166.41,"February"
2004-03-01,251.06,5.8,168.86,163.6,10.3577,169.44,"March"
2004-04-01,250.74,5.6,175.6,151.7,10.22557,172.48,"April"
2004-05-01,256.86,5.6,194.48,143.775,10.18845,175.53,"May"
2004-06-01,257.25,5.6,191.025,145.16,10.43548,178.83,"June"
2004-07-01,265.8,5.5,186.325,148.025,10.13971,181.52,"July"
2004-08-01,262.94,5.4,184.16,158.825,10.17392,183.64,"August"
2004-09-01,243.64,5.4,184.05,161.62,10.08027,185.52,"September"
2004-10-01,254.62,5.5,195.375,151.3,10.02747,187.45,"October"
2004-11-01,239.98,5.4,193.18,147.375,10.42802,189.49,"November"
2004-12-01,245.54,5.4,179.95,144.82,10.78301,191.75,"December"
2005-01-01,224.09,5.2,181.06,155.475,10.48994,194.59,"January"
2005-02-01,219.59,5.4,188.625,161.45,10.76623,197.76,"February"
2005-03-01,252.88,5.2,206.25,168.86,10.50376,201.21,"March"
2005-04-01,250.66,5.2,221.05,175.6,10.19251,203.82,"April"
2005-05-01,262.35,5.1,211.44,194.48,10.46748,206.07,"May"
2005-06-01,263.72,5.1,212.275,191.025,10.27497,208.21,"June"
2005-07-01,266.92,5,224.7,186.325,10.64091,210.28,"July"
2005-08-01,265.54,4.9,244.9,184.16,10.4816,212.51,"August"
2005-09-01,242.44,5,286.15,184.05,10.5687,214.99,"September"
2005-10-01,251.61,5,268.9,195.375,10.44007,217.47,"October"
2005-11-01,243.28,5,222.15,193.18,10.80587,219.93,"November"
2005-12-01,246.32,4.8,217.375,179.95,10.7175,222.16,"December"
2006-01-01,233.33,4.7,230,181.06,10.86486,223.82,"January"
2006-02-01,220.34,4.8,224.925,188.625,10.99341,225.59,"February"
2006-03-01,256.34,4.7,241.25,206.25,11.10932,226.36,"March"
2006-04-01,250.47,4.7,271.875,221.05,11.36714,226.85,"April"
2006-05-01,263.06,4.7,283.12,211.44,11.16831,226.63,"May"
2006-06-01,263.71,4.6,280.825,212.275,11.15022,225.7,"June"
2006-07-01,263.34,4.7,292.32,224.7,11.18568,224.61,"July"
2006-08-01,265.44,4.7,290.975,244.9,11.38115,223.59,"August"
2006-09-01,245.82,4.5,250.1,286.15,11.67907,222.89,"September"
2006-10-01,258.15,4.4,221.4,268.9,12.08073,222.8,"October"
2006-11-01,245.58,4.5,221.1,222.15,12.22193,222.85,"November"
2006-12-01,248.75,4.4,228.425,217.375,12.46315,222.48,"December"
2007-01-01,233.71,4.6,219.06,230,12.62169,222.59,"January"
2007-02-01,218.65,4.5,223.45,224.925,12.26863,222.84,"February"
2007-03-01,259.34,4.4,250.25,241.25,12.35435,222.73,"March"
2007-04-01,252.4,4.5,278.74,271.875,13.06291,221.29,"April"
2007-05-01,267.24,4.5,311.925,283.12,13.62764,219.28,"May"
2007-06-01,265.34,4.6,302.425,280.825,13.40862,216.88,"June"
2007-07-01,267.02,4.7,294.74,292.32,13.21199,214.62,"July"
2007-08-01,271.47,4.7,277.675,290.975,13.35774,212.41,"August"
2007-09-01,246.27,4.7,281.65,250.1,13.89563,210.22,"September"
2007-10-01,261.62,4.8,279.12,221.4,13.93001,207.69,"October"
2007-11-01,245.96,4.7,306.425,221.1,13.37172,204.08,"November"
2007-12-01,240.78,4.9,298.38,228.425,13.26482,200.61,"December"
2008-01-01,233.28,4.9,301.825,219.06,12.65036,197.18,"January"
2008-02-01,221.01,4.8,301.575,223.45,12.26639,192.88,"February"
2008-03-01,252.3,5.1,321.54,250.25,12.26289,189.15,"March"
2008-04-01,252.22,5,342.05,278.74,12.82013,185.78,"April"
2008-05-01,261.35,5.5,373.5,311.925,12.63832,182.6,"May"
2008-06-01,255.89,5.6,398.94,302.425,11.35001,180.16,"June"
2008-07-01,261.79,5.8,400.15,294.74,11.37802,177.1,"July"
2008-08-01,261.1,6.2,373.95,277.675,11.54355,174.58,"August"
2008-09-01,238.79,6.2,370.94,281.65,10.85066,170.96,"September"
2008-10-01,256.37,6.6,300.95,279.12,9.32501,167.82,"October"
2008-11-01,236.9,6.8,209.85,306.425,8.82904,164.9,"November"
2008-12-01,242.49,7.2,166.88,298.38,8.77639,161.95,"December"
2009-01-01,226.3,7.6,177.225,301.825,8.00086,158.83,"January"
2009-02-01,219.15,8.1,189.175,301.575,7.06293,156.67,"February"
2009-03-01,249.16,8.5,193.74,321.54,7.60892,154.25,"March"
2009-04-01,252.85,8.9,202.075,342.05,8.16812,152.76,"April"
2009-05-01,260.44,9.4,223.95,373.5,8.50033,152.21,"May"
2009-06-01,260.7,9.5,259.68,398.94,8.447,153.04,"June"
2009-07-01,267.69,9.4,247.825,400.15,9.17161,154.44,"July"
2009-08-01,263.07,9.7,256.24,373.95,9.49628,155.93,"August"
2009-09-01,244.14,9.8,248,370.94,9.71228,156.34,"September"
2009-10-01,254.67,10.2,250.025,300.95,9.71273,156.86,"October"
2009-11-01,239.3,10,261.38,209.85,10.34484,157.27,"November"
2009-12-01,241.94,9.9,258.925,166.88,10.42805,157.96,"December"
2010-01-01,223.02,9.7,271.5,177.225,10.06733,158.75,"January"
2010-02-01,212.74,9.7,264.4,189.175,10.32526,159.09,"February"
2010-03-01,253.88,9.7,277.16,193.74,10.85663,159.28,"March"
2010-04-01,256.58,9.8,284.825,202.075,11.00861,160,"April"
2010-05-01,258.86,9.6,283.62,223.95,10.13663,160.57,"May"
2010-06-01,262.79,9.5,273.15,259.68,9.77402,160.71,"June"
2010-07-01,268.55,9.5,272.875,247.825,10.46594,160.58,"July"
2010-08-01,267.67,9.6,272.98,256.24,10.01472,159.69,"August"
2010-09-01,247.69,9.6,270.5,248,10.78805,158.42,"September"
2010-10-01,260.02,9.7,280.05,250.025,11.1184,157.02,"October"
2010-11-01,243.03,9.8,285.9,261.38,11.00602,156.38,"November"
2010-12-01,244.14,9.4,299.3,258.925,11.57751,155.73,"December"
2011-01-01,223.5,9,309.48,271.5,11.89193,155.1,"January"
